Programa;Nombre;Objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1040;SERVICIOS Y MEDIO AMBIENTE;289000;6217;4575;0;4575;;1642;$
1040;SERVICIOS Y MEDIO AMBIENTE;291000;7305;0;0;0;;7305;$
1040;SERVICIOS Y MEDIO AMBIENTE;292000;1217;0;0;0;;1217;$
1040;SERVICIOS Y MEDIO AMBIENTE;299000;4870;0;0;0;;4870;$
1040;SERVICIOS Y MEDIO AMBIENTE;321000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;322000;7461;0;0;0;;7461;$
1040;SERVICIOS Y MEDIO AMBIENTE;323000;6217;1776;0;1776;;4441;$
1040;SERVICIOS Y MEDIO AMBIENTE;324000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;325000;20652;20264;0;20264;;388;$
1040;SERVICIOS Y MEDIO AMBIENTE;326000;38674;0;0;0;;38674;$
1040;SERVICIOS Y MEDIO AMBIENTE;329000;8870;0;0;0;;8870;$
1040;SERVICIOS Y MEDIO AMBIENTE;341000;4435;0;0;0;;4435;$
1040;SERVICIOS Y MEDIO AMBIENTE;349000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;353000;630354;667112;0;667112;36758;;$
1040;SERVICIOS Y MEDIO AMBIENTE;369000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;44001;248698;259541;0;259541;10843;;$
1040;SERVICIOS Y MEDIO AMBIENTE;68000;147217;165521;15469;180990;33773;;$
1040;SERVICIOS Y MEDIO AMBIENTE;623000;12435;0;0;0;;12435;$
1040;SERVICIOS Y MEDIO AMBIENTE;42009;93262;57668;0;57668;;35594;$
1040;SERVICIOS Y MEDIO AMBIENTE;42010;554658;481243;0;481243;;73415;$
1040;SERVICIOS Y MEDIO AMBIENTE;42035;135127;185352;0;185352;50225;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;11000;6931475;7929373;0;7929373;997898;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;13000;825304;890836;0;890836;65532;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;21000;6592942;10089090;0;10089090;3496148;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;31000;3519012;4809286;0;4809286;1290274;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;46000;702571;21328;0;21328;;681243;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;58000;1607617;2298164;0;2298164;690547;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;59000;1863493;2460847;0;2460847;597354;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;64000;453874;512308;33136;545444;91570;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;71000;9960;3323;0;3323;;6637;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;72000;542783;518054;0;518054;;24729;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;73000;9960;0;0;0;;9960;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;74000;246087;159848;0;159848;;86239;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;75000;13305;0;0;0;;13305;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;78000;2765133;1970807;0;1970807;;794326;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;81000;4338534;4654050;576160;5230210;891676;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;82000;266107;282104;34919;317023;50916;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;111000;24870;24809;0;24809;;61;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;114000;6217;0;3200;3200;;3017;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;115000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;119000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;121000;4307;0;0;0;;4307;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;122000;444957;419397;25560;444957;;1;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;123000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;129000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;131000;12435;8154;0;8154;;4281;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;132000;13652;11539;0;11539;;2113;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;139000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;141000;4076561;3994610;30224;4024834;;51727;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;143000;6217;610;0;610;;5607;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;151000;86523;32271;32760;65031;;21492;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;152000;208698;208507;0;208507;;191;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;154000;39740;34146;0;34146;;5594;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;155000;61469;49594;0;49594;;11875;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;156000;571745;362289;0;362289;;209456;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;157000;870442;96955;0;96955;;773487;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;159000;9717;7183;0;7183;;2534;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;161000;19870;0;0;0;;19870;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;162000;20118;19922;0;19922;;196;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;163000;24870;10870;0;10870;;14000;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;169000;6217;135;0;135;;6082;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;171000;24870;17128;4980;22108;;2762;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;173000;55473;45024;0;45024;;10449;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;174000;79787;0;0;0;;79787;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;176000;87174;95090;0;95090;7916;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;179000;6217;4837;0;4837;;1380;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;191000;9948;4970;0;4970;;4978;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;192000;111914;91589;0;91589;;20326;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;193000;12435;7896;0;7896;;4539;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;194000;9074;9073;0;9073;;1;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;195000;10282;0;0;0;;10282;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;196000;6217;1578;0;1578;;4639;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;197000;15684;13187;0;13187;;2497;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;198000;1496570;1006737;156390;1163127;;333443;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;199000;6217;3450;0;3450;;2767;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;211000;62174;36701;3755;40456;;21719;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;212000;397917;0;0;0;;397917;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;213000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;223000;12684;1667;0;1667;;11017;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;231000;18590;0;0;0;;18590;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;232000;22305;0;0;0;;22305;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;234000;62174;61067;0;61067;;1107;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;235000;25305;0;0;0;;25305;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;239000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;245000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;247000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;255000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;256000;260872;256000;0;256000;;4872;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;257000;1021745;693311;0;693311;;328434;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;259000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;264000;1156445;1159269;51442;1210711;54266;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;272000;256523;247572;0;247572;;8951;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;273000;2943489;2381826;241517;2623343;;320146;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;276000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;278000;772177;669206;61982;731188;;40989;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;279000;449336;411616;62018;473634;24298;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;282000;67174;67100;0;67100;;74;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;284000;12174;0;0;0;;12174;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;289000;27357;20796;0;20796;;6561;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;291000;2362630;1975423;187392;2162815;;199815;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;299000;62174;0;0;0;;62174;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;311000;21087;0;0;0;;21087;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;314000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;319000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;321000;1217;0;0;0;;1217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;322000;3217;0;0;0;;3217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;323000;31087;24566;0;24566;;6521;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;324000;3217;0;0;0;;3217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;325000;22305;0;0;0;;22305;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;326000;14870;0;0;0;;14870;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;329000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;331000;98698;8380;0;8380;;90318;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;332000;24349;2537;0;2537;;21812;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;341000;48698;21374;0;21374;;27324;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;352000;3613780;3758630;0;3758630;144850;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;357000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;399000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;42015;525996;313908;0;313908;;212088;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;44001;1100488;804797;0;804797;;295691;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;68000;6217;0;0;0;;6217;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;623000;12435;0;0;0;;12435;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;42009;404134;267804;0;267804;;136330;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;42010;310686;252631;0;252631;;58055;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;42035;1217625;1293498;0;1293498;75873;;$
1041;SERVICIOS - UNIDAD- LIMPIEZA;42042;155436;0;0;0;;155436;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;11000;10062110;10353863;0;10353863;291753;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;13000;1084633;1375565;0;1375565;290932;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;21000;6423673;9555039;0;9555039;3131366;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;31000;3762922;2507415;0;2507415;;1255507;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;46000;70522;123784;0;123784;53262;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;58000;1420657;2074296;0;2074296;653639;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;59000;2290072;2392715;0;2392715;102643;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;64000;304655;253431;38839;292270;;12385;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;71000;9960;0;0;0;;9960;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;72000;457107;443646;0;443646;;13461;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;73000;9960;3323;0;3323;;6637;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;74000;207601;60815;0;60815;;146786;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;75000;13305;6646;0;6646;;6659;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;78000;2691340;1755206;0;1755206;;936134;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;81000;4701011;4533794;671654;5205448;504437;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;82000;284883;274819;40706;315525;30642;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;111000;52217;33184;2238;35422;;16795;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;112000;4352212;3437845;768228;4206073;;146139;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;115000;918291;336779;0;336779;;581512;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;119000;6217;3840;0;3840;;2377;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;121000;8217;6525;0;6525;;1692;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;122000;278698;256221;0;256221;;22477;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;123000;6217;1586;0;1586;;4631;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;124000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;129000;2435;0;0;0;;2435;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;131000;6217;2314;1431;3745;;2472;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;132000;14870;9016;0;9016;;5854;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;133000;9870;4390;3050;7440;;2430;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;139000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;141000;310872;296711;0;296711;;14161;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;143000;18652;11200;1700;12900;;5752;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;149000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;151000;74609;48326;0;48326;;26283;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;152000;24870;2682;34932;37614;12744;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;153000;62174;49116;0;49116;;13058;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;154000;298437;166228;26745;192973;;105464;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;155000;62174;21591;0;21591;;40583;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;156000;248698;20002;3464;23466;;225232;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;157000;136784;64439;0;64439;;72345;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;158000;0;0;865;865;865;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;159000;14435;12380;0;12380;;2055;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;161000;65870;8000;0;8000;;57870;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;162000;14870;14349;0;14349;;521;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;163000;149479;45925;6840;52765;;96714;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;169000;167871;137550;23100;160650;;7221;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;171000;104349;8714;69199;77913;;26436;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;173000;97217;31538;696;32234;;64983;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;174000;93013;23791;13603;37394;;55619;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;176000;109349;110174;0;110174;825;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;179000;6217;300;0;300;;5917;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;191000;12435;3947;0;3947;;8488;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;192000;149219;110396;19620;130016;;19203;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;193000;32305;28570;0;28570;;3735;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;194000;10717;10302;2995;13297;2580;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;195000;6217;1940;2814;4754;;1463;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;196000;15767;0;0;0;;15767;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;197000;37305;19126;16569;35694;;1611;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;198000;124349;10263;720;10983;;113366;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;199000;102217;35313;65000;100313;;1904;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;211000;174088;113517;74612;188129;14041;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;212000;2113932;3770061;282237;4052298;1938366;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;213000;3730468;4075860;793512;4869372;1138904;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;219000;0;-1253;0;-1253;;1253;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;231000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;234000;80827;72993;0;72993;;7834;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;239000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;257000;124349;123525;0;123525;;824;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;259000;99174;1680656;85156;1765812;1666638;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;264000;348177;713075;56817;769892;421715;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;272000;151370;100892;0;100892;;50478;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;273000;104870;92763;0;92763;;12107;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;276000;62174;22326;0;22326;;39848;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;278000;3730468;3474836;134772;3609608;;120860;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;279000;124349;812647;0;812647;688298;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;282000;94349;0;0;0;;94349;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;283000;0;91950;0;91950;91950;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;289000;62174;43500;0;43500;;18674;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;291000;627174;630846;31720;662566;35392;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;299000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;311000;97640;25213;0;25213;;72427;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;314000;387;0;0;0;;387;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;319000;144349;196738;0;196738;52389;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;321000;4523;0;0;0;;4523;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;322000;6217;2373;0;2373;;3844;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;323000;26217;11319;0;11319;;14898;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;324000;19398;0;0;0;;19398;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;325000;22383;11093;0;11093;;11290;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;326000;6217;5440;0;5440;;777;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;352000;9222;0;0;0;;9222;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;353000;42867;0;0;0;;42867;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;359000;87044;39398;0;39398;;47646;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;392000;37305;0;0;0;;37305;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;44001;890090;1063509;0;1063509;173419;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;68000;6217;0;0;0;;6217;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;246000;0;0;6233;6233;6233;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;623000;12435;0;0;0;;12435;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;42009;252067;251408;0;251408;;659;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;42010;244388;362127;0;362127;117739;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;42035;902078;1276048;0;1276048;373970;;$
1042;SERVICIOS -UNIDAD PASEOS PUBLICOS;42042;155436;0;0;0;;155436;$
1050;OBRAS;11000;3888540;5313836;0;5313836;1425296;;$
1050;OBRAS;13000;367575;150502;0;150502;;217073;$
1050;OBRAS;21000;9460935;14725683;0;14725683;5264748;;$
1050;OBRAS;31000;450000;729891;0;729891;279891;;$
1050;OBRAS;46000;43652;85656;0;85656;42004;;$
1050;OBRAS;58000;193522;383993;0;383993;190471;;$
1050;OBRAS;59000;1478633;1916362;0;1916362;437729;;$
1050;OBRAS;64000;77096;59042;7340;66382;;10714;$
1050;OBRAS;71000;9960;0;0;0;;9960;$
1050;OBRAS;72000;108557;120467;0;120467;11910;;$
1050;OBRAS;73000;9960;0;0;0;;9960;$
1050;OBRAS;74000;11191;9303;0;9303;;1888;$
1050;OBRAS;75000;13305;6646;0;6646;;6659;$
1050;OBRAS;78000;1010689;753410;0;753410;;257279;$
1050;OBRAS;81000;2876191;3538055;531076;4069131;1192940;;$
1050;OBRAS;82000;174337;220883;32186;253069;78732;;$
1050;OBRAS;111000;223828;53757;0;53757;;170071;$
1050;OBRAS;114000;6217;880;0;880;;5337;$
1050;OBRAS;115000;12435;2290;0;2290;;10145;$
1050;OBRAS;119000;6217;0;0;0;;6217;$
1050;OBRAS;121000;6217;0;0;0;;6217;$
1050;OBRAS;122000;31087;1817;0;1817;;29270;$
1050;OBRAS;123000;6217;0;0;0;;6217;$
1050;OBRAS;124000;6217;0;0;0;;6217;$
1050;OBRAS;129000;6217;0;0;0;;6217;$
1050;OBRAS;131000;24870;17593;0;17593;;7277;$
1050;OBRAS;132000;18652;12611;0;12611;;6041;$
1050;OBRAS;133000;24870;0;0;0;;24870;$
1050;OBRAS;134000;106217;345;0;345;;105872;$
1050;OBRAS;135000;12435;0;0;0;;12435;$
1050;OBRAS;136000;37305;30672;180;30852;;6453;$
1050;OBRAS;139000;6217;0;0;0;;6217;$
1050;OBRAS;141000;323307;319010;0;319010;;4297;$
1050;OBRAS;143000;12435;2440;0;2440;;9995;$
1050;OBRAS;151000;6217;0;0;0;;6217;$
1050;OBRAS;152000;6217;4257;0;4257;;1960;$
1050;OBRAS;154000;6217;795;0;795;;5422;$
1050;OBRAS;156000;18652;12420;0;12420;;6233;$
1050;OBRAS;157000;37305;23479;0;23479;;13826;$
1050;OBRAS;159000;6217;6255;0;6255;38;;$
1050;OBRAS;161000;6217;0;0;0;;6217;$
1050;OBRAS;162000;6217;2049;0;2049;;4168;$
1050;OBRAS;163000;12435;9640;0;9640;;2795;$
1050;OBRAS;169000;6217;0;0;0;;6217;$
1050;OBRAS;171000;12435;4553;0;4553;;7882;$
1050;OBRAS;172000;6217;0;0;0;;6217;$
1050;OBRAS;173000;12435;810;0;810;;11625;$
1050;OBRAS;174000;6217;0;0;0;;6217;$
1050;OBRAS;176000;37305;7895;0;7895;;29410;$
1050;OBRAS;179000;6217;0;0;0;;6217;$
1050;OBRAS;191000;37305;11636;0;11636;;25669;$
1050;OBRAS;192000;37305;16355;0;16355;;20950;$
1050;OBRAS;193000;12435;16006;0;16006;3571;;$
1050;OBRAS;194000;6217;519;0;519;;5698;$
1050;OBRAS;195000;32217;0;25874;25874;;6343;$
1050;OBRAS;196000;24870;0;0;0;;24870;$
1050;OBRAS;197000;349642;182259;0;182259;;167383;$
1050;OBRAS;198000;37305;8210;0;8210;;29095;$
1050;OBRAS;199000;6217;4970;216;5187;;1030;$
1050;OBRAS;211000;248698;149505;12874;162378;;86320;$
1050;OBRAS;212000;12435;10893;975;11868;;567;$
1050;OBRAS;213000;186523;179629;69832;249461;62938;;$
1050;OBRAS;219000;24869784;22180690;2510917;24691607;;178177;$
1050;OBRAS;223000;40143;0;0;0;;40143;$
1050;OBRAS;231000;19870;90;0;90;;19780;$
1050;OBRAS;234000;154349;146616;0;146616;;7733;$
1050;OBRAS;239000;6217;825;0;825;;5392;$
1050;OBRAS;245000;12435;0;0;0;;12435;$
1050;OBRAS;247000;6217;710;0;710;;5507;$
1050;OBRAS;251000;12174;8129;0;8129;;4045;$
1050;OBRAS;257000;12435;114;0;114;;12321;$
1050;OBRAS;259000;12435;5000;0;5000;;7435;$
1050;OBRAS;263000;0;18500;0;18500;18500;;$
1050;OBRAS;264000;93262;211607;18427;230034;136772;;$
1050;OBRAS;269000;0;10247;0;10247;10247;;$
1050;OBRAS;273000;30835;4119;0;4119;;26716;$
1050;OBRAS;278000;12435;0;0;0;;12435;$
1050;OBRAS;279000;17687;8600;0;8600;;9087;$
1050;OBRAS;282000;234349;211199;0;211199;;23150;$
1050;OBRAS;289000;170723;170723;0;170723;;;$
1050;OBRAS;291000;12435;0;0;0;;12435;$
1050;OBRAS;292000;6217;0;0;0;;6217;$
1050;OBRAS;314000;22242806;13694055;75571;13769626;;8473180;$
1050;OBRAS;321000;6217;2148;0;2148;;4069;$
1050;OBRAS;322000;12435;0;0;0;;12435;$
1050;OBRAS;323000;74609;18226;0;18226;;56383;$
1050;OBRAS;324000;6217;0;0;0;;6217;$
1050;OBRAS;325000;37305;30842;0;30842;;6463;$
1050;OBRAS;326000;62174;47635;0;47635;;14539;$
1050;OBRAS;329000;6217;5900;0;5900;;317;$
1050;OBRAS;341000;12435;0;0;0;;12435;$
1050;OBRAS;352000;14565148;57815;0;57815;;14507333;$
1050;OBRAS;353000;2312890;1893273;0;1893273;;419617;$
1050;OBRAS;358000;12435;0;0;0;;12435;$
1050;OBRAS;393000;24870;0;0;0;;24870;$
1050;OBRAS;44001;169488;215428;0;215428;45940;;$
1050;OBRAS;68000;6217;6807;0;6807;590;;$
1050;OBRAS;623000;12435;0;0;0;;12435;$
1050;OBRAS;42009;74609;70968;0;70968;;3641;$
1050;OBRAS;42010;810755;833015;0;833015;22260;;$
1060;PROMOCION SOCIAL;11000;11074410;10180866;0;10180866;;893544;$
1060;PROMOCION SOCIAL;13000;953010;401151;0;401151;;551859;$
1060;PROMOCION SOCIAL;21000;11813148;12918940;0;12918940;1105792;;$
1060;PROMOCION SOCIAL;31000;5627286;4015475;0;4015475;;1611811;$
1060;PROMOCION SOCIAL;46000;75305;85005;0;85005;9700;;$
1060;PROMOCION SOCIAL;58000;651875;1038344;0;1038344;386469;;$
1060;PROMOCION SOCIAL;59000;2961370;2545830;0;2545830;;415540;$
